longitude,latitude,lithology,bathymetry,nitrate,oxygen,phosphate,productivity,salinity,silicate,temperature
177,-14,5,-2524,0.248343751,4.693714142,0.203777343,138.2488709,34.48252106,1.992293,28.49901962
178,-14,12,-2036,0.227984384,4.709970951,0.218628913,135.3211517,34.4525795,1.962972641,28.42911911
179,-14,12,-1401,0.199968755,4.726465225,0.229640618,137.1659241,34.44178009,1.855796933,28.33275032
180,-14,12,-2225,NaN,4.676540852,NaN,138.4315186,35.04405212,NaN,28.2727356
-180,-15,12,-2684,NaN,4.702728271,NaN,164.3539124,35.06867218,NaN,27.93553543
-179,-15,11,-1890,0.154435292,4.63022995,0.220239207,152.1446381,35.60974121,1.522647023,28.17104912
-178,-15,11,-1582,0.154984385,4.624728203,0.216257811,146.2169342,35.58676147,1.367597699,28.23386955
-177,-15,11,-1843,0.160015628,4.618041992,0.215675786,148.1095123,35.56206131,1.271035194,28.24106979
-176,-15,11,-1765,0.163703114,4.608398914,0.217964843,143.1087036,35.53580856,1.219789028,28.21495056
-175,-15,13,-2003,0.156789064,4.594525814,0.222156242,139.6009674,35.50830841,1.198199272,28.16853905
-174,-15,13,-2525,0.139222652,4.576145172,0.22596094,135.9108276,35.48015976,1.191277385,28.11322975
-173,-15,4,-6783,0.118390627,4.554358006,0.228753909,143.605011,35.45251083,1.179046869,28.06427956
-172,-15,4,-4475,0.101082034,4.531726837,0.227753907,139.2682343,35.4271698,1.16513288,28.04187012
-171,-15,4,-4400,0.090488277,4.511863232,0.222816408,132.1442413,35.40633011,1.151523471,28.05201912
-170,-15,4,-4825,0.086785153,4.49852705,0.215066403,122.9216919,35.39184189,1.138394475,28.08433914
-169,-15,4,-5083,0.087488279,4.495656967,0.205812499,120.6744461,35.38441086,1.131746173,28.12977982
-168,-15,4,-5249,0.09066797,4.502646923,0.196031243,112.5454941,35.38370895,1.138613343,28.18190956
-167,-15,4,-4862,0.098113284,4.515171051,0.187000006,106.7973328,35.38961029,1.162167907,28.23485947
-166,-15,4,-5505,0.110171877,4.530301094,0.180058599,98.23673248,35.40275955,1.195808649,28.28266907
-165,-15,4,-5696,0.127261713,4.545316219,0.175660163,104.6901855,35.42409897,1.227023482,28.31867981
-164,-15,4,-5458,0.148304686,4.557418823,0.174339846,100.8051758,35.45436096,1.245218754,28.33544922
-163,-15,4,-5429,0.171972662,4.563706875,0.17552343,106.6331253,35.49406815,1.247269511,28.32648087
-162,-15,4,-4964,0.19649218,4.561479092,0.179031253,114.9128418,35.54339981,1.235367179,28.28989029
-161,-15,4,-4901,0.218253911,4.549235821,0.184523433,115.3615036,35.6008606,1.213570237,28.23110008
-160,-15,4,-5192,0.239476576,4.528204918,0.191863284,121.8698044,35.66048813,1.190250039,28.16131973
-159,-15,4,-5176,0.262289077,4.502585888,0.200648442,120.1726074,35.71131897,1.173914075,28.09396935
-158,-15,4,-4620,0.284851581,4.478409767,0.209542975,123.2048874,35.74921036,1.163902283,28.04673004
-157,-15,4,-4520,0.305558592,4.463269234,0.216566399,131.7329102,35.77833176,1.153542995,28.07139015
-156,-15,4,-4851,0.317667991,4.465147972,0.222488284,136.712265,35.80123901,1.142960906,28.14452934
-155,-15,4,-4485,0.321160167,4.481773853,0.228828117,143.3028107,35.81948853,1.133566499,28.17234993
-154,-15,4,-4309,0.315281242,4.502555847,0.23379688,144.3336334,35.83409882,1.120765686,28.15306091
-153,-15,4,-4600,0.301980466,4.521315098,0.235750005,150.1761627,35.84566879,1.09688282,28.14158058
-152,-15,4,-4790,0.290566415,4.53631115,0.234441414,162.8404388,35.85538101,1.053902388,28.15723038
-151,-15,4,-4520,0.279914051,4.547726154,0.2294375,163.0243988,35.86587143,0.985359371,28.17901039
-150,-15,4,-4418,0.269312501,4.556406021,0.221781239,169.5653992,35.88660812,0.8965078,28.18437958
-149,-15,5,-3412,0.259824216,4.563384056,0.213898435,171.8740234,35.9175911,0.806222618,28.15867996
-148,-15,5,-893,0.24879688,4.569694996,0.207960933,238.0539093,35.94903946,0.726070285,28.09716034
-147,-15,5,-1766,0.232796878,4.576235771,0.204937503,177.3851776,35.97758865,0.665171862,28.00886917
-146,-15,5,-2743,0.214218751,4.583656788,0.205062494,176.7722931,36.00141144,0.623523414,27.91453934
-145,-15,13,-2566,0.196789071,4.592401981,0.207218751,180.8240967,36.02082062,0.590777338,27.83420944
-144,-15,13,-2249,0.184929684,4.603058815,0.210039064,180.0128174,36.03855896,0.558328092,27.77547073
-143,-15,13,-2228,0.184230477,4.617123127,0.213003919,179.094223,36.05327988,0.526347637,27.73394966
-142,-15,13,-1840,0.199410155,4.637889862,0.215875,180.7575226,36.06148148,0.503535151,27.70228004
-141,-15,5,-2790,0.234031245,4.670465946,0.219031245,187.5230103,36.06542969,0.49321875,27.67284966
-140,-15,5,-2682,0.282519519,4.718522072,0.222394541,195.9904327,36.07263184,0.499898463,27.62882996
-139,-15,5,-3861,0.337249994,4.7748909,0.226437494,201.8361206,36.10578156,0.517863274,27.57085037
-138,-15,5,-4294,0.38435939,4.816616058,0.230625004,204.4754181,36.1467514,0.545332015,27.51571083
-137,-15,5,-3898,0.410292983,4.83624506,0.235523447,212.8455048,36.16902924,0.578398466,27.46545029
-136,-15,4,-4384,0.415570319,4.847305775,0.242191404,214.6543427,36.18518066,0.614351571,27.41643906
-135,-15,4,-4009,0.41015625,4.857201099,0.249499992,217.6316986,36.20069122,0.665617228,27.36481094
-134,-15,4,-4267,0.426667958,4.867307186,0.257332027,224.3203583,36.21897888,0.732039094,27.30768967
-133,-15,13,-4195,0.469847649,4.877189159,0.265351564,231.511734,36.24116898,0.813136697,27.24275017
-132,-15,13,-4233,0.536660135,4.8861022,0.27221486,240.9754028,36.27978134,0.914351523,27.16826057
-131,-15,13,-3940,0.629894495,4.893412113,0.277308613,245.050293,36.31666183,1.03324604,27.08395958
-130,-15,13,-3979,0.736984372,4.898676872,0.283121109,242.9473724,36.31959915,1.171679616,26.99345016
-129,-15,13,-4086,0.851843774,4.901621819,0.290070325,255.3792267,36.30150986,1.32203126,26.90423965
-128,-15,13,-3986,0.966730475,4.902080059,0.297554702,254.8207855,36.28855896,1.469203234,26.81698036
-127,-15,13,-3629,1.071265578,4.899933815,0.306835949,253.2498322,36.29478073,1.598695278,26.72647095
-126,-15,5,-3827,1.154843807,4.895091057,0.316781253,269.9838257,36.31958008,1.690550804,26.63404083
-125,-15,5,-3718,1.212777376,4.887469769,0.32526952,269.782074,36.35430908,1.734917998,26.54545975
-124,-15,5,-3826,1.238226533,4.877034187,0.332472652,271.8983459,36.38388824,1.731558561,26.46170998
-123,-15,5,-3834,1.228878856,4.863828182,0.336999983,275.9603577,36.38914108,1.679456949,26.37483978
-122,-15,5,-3863,1.189234376,4.848032951,0.33898437,278.7546082,36.36774826,1.587453127,26.2730999
-121,-15,5,-3544,1.122718692,4.830022812,0.339039057,284.4460144,36.33432007,1.466089845,26.15604973
-120,-15,5,-3609,1.03670311,4.810388088,0.335476547,286.5321655,36.29967117,1.321992159,26.03593063
-119,-15,13,-3774,0.947972655,4.789946079,0.329851568,290.3626404,36.26974869,1.171984434,25.92408943
-118,-15,13,-3632,0.874285161,4.769702911,0.323375016,302.8764954,36.24652863,1.034456968,25.81793976
-117,-15,13,-3508,0.822402358,4.750789166,0.317687511,306.6268311,36.22927094,0.924937487,25.70355988
-116,-15,13,-3416,0.800101578,4.734375954,0.314062506,314.059845,36.21678925,0.850785136,25.57076073
-115,-15,13,-3235,0.835273445,4.721590996,0.313152343,315.1391296,36.20779037,0.814988256,25.41551971
-114,-15,13,-3166,0.922359347,4.7134161,0.316125005,317.1065674,36.20067978,0.812675774,25.23951912
-113,-15,13,-2817,1.04565227,4.710570812,0.323214859,329.9573669,36.19340897,0.835812509,25.05019951
-112,-15,13,-3214,1.217898369,4.713386059,0.333589852,331.8884583,36.18341064,0.878242195,24.86351967
-111,-15,13,-3246,1.418695331,4.721708775,0.346437484,332.9497986,36.16788864,0.932699203,24.7252903
-110,-15,13,-3433,1.61849606,4.734883785,0.361499995,337.9807129,36.14480972,0.997062504,24.63508987
-109,-15,13,-3461,1.812671781,4.751771927,0.378874987,342.9684143,36.11410141,1.071609378,24.5419693
-108,-15,13,-3771,1.996500015,4.770688057,0.397960931,352.5655518,36.07688904,1.152242184,24.41949081
-107,-15,13,-3630,2.183199167,4.78968811,0.418691397,356.8337708,36.03358841,1.233804703,24.27424049
-106,-15,13,-3740,2.373761654,4.808700085,0.440070301,357.6030273,35.98664856,1.304957032,24.1497097
-105,-15,13,-3594,2.561710835,4.829549789,0.461773455,376.3093567,35.94221115,1.356113315,24.09535027
-104,-15,4,-4094,2.759796858,4.853890896,0.484710932,388.9785156,35.90663147,1.387753963,24.10930061
-103,-15,4,-4074,2.946722507,4.883015156,0.508003891,397.6239319,35.88243866,1.403523445,24.14446068
-102,-15,13,-4069,3.096218824,4.917954922,0.530437529,401.8859558,35.86545181,1.424234271,24.16885948
-101,-15,5,-3383,3.191390753,4.959300041,0.551550806,408.6395569,35.8476181,1.476597667,24.16807938
-100,-15,5,-3746,3.245625019,5.006713867,0.571757853,420.5969238,35.82329941,1.572199225,24.13664055
-99,-15,5,-3664,3.239316463,5.058083057,0.588839829,431.8869324,35.79180145,1.719484329,24.07374001
-98,-15,5,-3217,3.13418746,5.108226776,0.60130471,454.2113342,35.75579071,1.898343682,23.9804306
-97,-15,13,-3613,2.94022274,5.14712286,0.608871102,470.6062927,35.71873856,2.07984376,23.85568047
-96,-15,13,-3612,2.673046827,5.15802002,0.613156259,465.0844421,35.6831398,2.261511803,23.68976021
-95,-15,13,-3887,2.373203039,5.119468212,0.616207063,490.1876526,35.65021133,2.418945313,23.46533966
-94,-15,5,-3289,2.108558416,5.030538082,0.619953156,484.6218262,35.62022018,2.533316374,23.19610024
-93,-15,5,-3376,1.949179649,5.009656906,0.625578165,491.0435486,35.5929184,2.586249828,22.92888069
-92,-15,5,-3595,1.938328147,5.074272156,0.632304668,500.3528137,35.56784821,2.575253963,22.70561028
-91,-15,5,-4440,2.044523478,5.124498844,0.6347031,496.7117004,35.54447174,2.497507811,22.55014038
-90,-15,4,-4178,2.203703165,5.155458927,0.62847656,494.0869446,35.52219009,2.375527382,22.46730995
-89,-15,4,-4254,2.372734308,5.174722195,0.616460919,527.2922974,35.50030899,2.265785217,22.44150925
-88,-15,4,-3928,2.489793062,5.186378002,0.602769554,523.2009888,35.4777298,2.245195389,22.41686058
-87,-15,4,-4649,2.537617207,5.190364838,0.594023466,551.005188,35.45301819,2.384699345,22.30031013
-86,-15,4,-4755,2.543292999,5.18467617,0.593519509,538.3257446,35.42634964,2.648761749,22.0721302
-85,-15,4,-4861,2.554113388,5.168096066,0.600804687,546.4643555,35.39958954,3.033144474,21.79347992
-84,-15,4,-4818,2.583703041,5.142268181,0.613832057,559.7365112,35.37443161,3.461937428,21.50750923
-83,-15,4,-4837,2.636292934,5.111800194,0.630648434,574.1969604,35.35243988,3.851281166,21.2361908
-82,-15,4,-4873,2.752058506,5.082695961,0.656812489,580.9871216,35.33485031,4.132960796,20.98810959
-81,-15,4,-4752,2.954902411,5.061180115,0.701886714,578.6149902,35.3216095,4.267792702,20.76733017
-80,-15,4,-4550,3.274956942,5.057938099,0.773882806,588.4660034,35.3111496,4.415801048,20.58559036
-79,-15,4,-4373,3.715574026,5.0709939,0.876808584,632.1777954,35.30086899,4.747046947,20.45795059
-78,-15,4,-3838,4.243815899,5.087897778,1.004478455,791.3292847,35.28718948,5.341286659,20.38854027
-77,-15,4,-3672,5.00877285,5.104700089,1.170209289,1386.005493,35.26596832,6.432294369,20.36840057
-76,-15,4,-1540,5.571201324,5.119904995,1.271713257,4591.916504,35.23464966,7.190557957,20.38636017
-75,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-74,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-73,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-72,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-71,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-70,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-69,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-68,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-67,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-66,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-65,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-64,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-63,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-62,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-61,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-60,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-59,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-58,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-57,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-56,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-55,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-54,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-53,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-52,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-51,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-50,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-49,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-48,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-47,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-46,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-45,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-44,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-43,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-42,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-41,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-40,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-39,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-38,-15,2,-3460,0.320360303,4.600340843,0.159132347,211.6789703,36.94705963,2.417286634,26.81974983
-37,-15,13,-4174,0.335539073,4.581206799,0.15335156,205.9533234,37.06784058,2.236328125,26.8354702
-36,-15,13,-4371,0.332378894,4.563512802,0.151480466,195.7546997,37.16212845,2.143558502,26.76638031
-35,-15,4,-4597,0.331351548,4.547145844,0.147499993,177.1598053,37.19279861,2.106999874,26.62965012
-34,-15,4,-4532,0.329148442,4.533348084,0.141562492,157.4316864,37.16558075,2.068644524,26.46092033
-33,-15,4,-4529,0.328414083,4.524195194,0.135371089,141.7371674,37.13729858,1.996484399,26.3461895
-32,-15,4,-4726,0.327734381,4.520452023,0.13053906,117.0031128,37.11901855,1.869453192,26.29718971
-31,-15,4,-4797,0.321832031,4.52067709,0.127933592,108.6426163,37.09743118,1.691921949,26.25052071
-30,-15,4,-5086,0.311874986,4.522227764,0.128277346,107.8869629,37.06644821,1.520070314,26.18799019
-29,-15,4,-5157,0.297671884,4.523094177,0.130496085,107.7105713,37.02677155,1.395292997,26.09902954
-28,-15,4,-5128,0.276749998,4.522726059,0.135285154,106.970665,36.9845314,1.327378869,25.98650932
-27,-15,4,-5141,0.244499996,4.521529198,0.142906249,107.30896,36.94377136,1.295710921,25.86523056
-26,-15,4,-5261,0.203851566,4.520227909,0.152714849,114.3110275,36.90633011,1.276515603,25.74847031
-25,-15,4,-5283,0.166480467,4.51961422,0.162316412,116.2857132,36.87324905,1.259589791,25.64591026
-24,-15,4,-5451,0.137812495,4.520489216,0.169058591,119.6042557,36.84595108,1.236406207,25.5628109
-23,-15,4,-5323,0.118746094,4.523639202,0.173597649,125.9327927,36.82701874,1.201890588,25.49640083
-22,-15,4,-5609,0.10763672,4.529808044,0.176039055,129.6440887,36.81898117,1.16414845,25.43795013
-21,-15,4,-4716,0.098289065,4.539717197,0.177281246,132.1371002,36.82099915,1.153386712,25.37803078
-20,-15,5,-4212,0.09130469,4.554131031,0.176996097,138.0131836,36.82899857,1.172441363,25.30550003
-19,-15,5,-5019,0.087605469,4.573984146,0.175058588,141.7932281,36.83906174,1.213203073,25.21084023
-18,-15,5,-4988,0.085664064,4.600530148,0.1733125,144.1237335,36.84828186,1.265925765,25.08719063
-17,-15,5,-4036,0.085488282,4.635419846,0.171757817,149.3244324,36.85435867,1.300839901,24.92877007
-16,-15,5,-3413,0.088949218,4.68038702,0.171124995,157.8900757,36.85599136,1.311082006,24.73447037
-15,-15,5,-3434,0.094605468,4.736001015,0.172374994,159.6659393,36.85369873,1.290976524,24.51122093
-14,-15,5,-2921,0.103367187,4.799061775,0.175066411,178.7589874,36.85002136,1.244296908,24.27775955
-13,-15,5,-2764,0.116648436,4.858863831,0.179597661,179.8010101,36.84851074,1.195792913,24.06587029
-12,-15,5,-3286,0.133789063,4.898033142,0.185152337,186.7726898,36.85142136,1.147136688,23.90665054
-11,-15,5,-3336,0.153863281,4.912652016,0.190496102,200.0355835,36.85308838,1.107363224,23.80213928
-10,-15,5,-3548,0.176101565,4.913698196,0.194085941,206.4538727,36.8118782,1.089593768,23.72629929
-9,-15,5,-3099,0.198925778,4.908895016,0.197152346,217.0986328,36.7298317,1.086632848,23.65341949
-8,-15,5,-4221,0.221308589,4.902151108,0.201656252,228.4714355,36.65317917,1.102859378,23.56813049
-7,-15,5,-4081,0.247410148,4.896201134,0.207898438,247.6467896,36.59270859,1.139738321,23.46392059
-6,-15,5,-4029,0.28099218,4.893673897,0.216714844,257.5846252,36.54975128,1.193699241,23.34654045
-5,-15,5,-4242,0.329648435,4.897212029,0.226249993,261.1737671,36.51893997,1.262105465,23.22830963
-4,-15,5,-3725,0.411519527,4.909130096,0.235402346,261.5814514,36.49011993,1.3395859,23.11495972
-3,-15,5,-4634,0.53290236,4.931019783,0.244582027,268.0643311,36.46088028,1.419160128,23.00371933
-2,-15,4,-5224,0.694015622,4.96351099,0.251195312,274.6888123,36.43941116,1.496175766,22.88853073
-1,-15,4,-5025,0.900574207,5.006084919,0.256999999,285.5273743,36.43452072,1.564742208,22.76446915
0,-15,4,-5546,1.16504693,5.05643177,0.263335943,300.3105774,36.44535065,1.63055861,22.62994003
1,-15,4,-5383,1.49598825,5.106015205,0.271234393,331.9410095,36.46168137,1.711785197,22.4869194
2,-15,2,-5424,1.886511683,5.113148212,0.282031268,365.4571228,36.47201157,1.820699215,22.33987045
3,-15,2,-5556,2.307929754,5.086093903,0.294410169,378.2355042,36.45994949,1.954831958,22.1937294
4,-15,2,-5521,2.715136766,5.076257229,0.306437492,394.47229,36.40409851,2.095683575,22.05039024
5,-15,2,-5490,3.12811327,5.088890076,0.316503912,430.2289734,36.30598068,2.222757816,21.9050808
6,-15,4,-5351,3.573117256,5.115807056,0.327445298,452.8186035,36.18954849,2.314792871,21.74773026
7,-15,4,-5166,4.084929466,5.148493767,0.342843741,472.3009338,36.07215118,2.36579299,21.5784893
8,-15,4,-4919,4.706593513,5.181954861,0.36390236,551.3098755,35.96303177,2.387566566,21.43221092
9,-15,4,-4427,5.46096468,5.213514805,0.388570309,577.723999,35.86724091,2.394082069,21.36783028
10,-15,4,-3808,6.371345043,5.241341114,0.409435302,629.3440552,35.78239822,2.346474409,21.41995049
11,-15,4,-2996,7.751626492,5.263951778,0.418071181,784.0100708,35.68716812,2.192829132,21.5800705
12,-15,4,-662,8.498285294,5.280227184,0.41872263,1189.567139,35.57394028,2.105080366,21.80723953
13,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
23,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
27,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
31,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
32,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
34,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
36,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
38,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
41,-15,5,-1462,NaN,4.759633064,NaN,385.1166992,35.05263138,NaN,27.3037796
42,-15,5,-2848,0.037252747,4.750279903,0.172120884,260.0527954,35.03963852,3.647281885,27.30250931
43,-15,5,-3280,0.041596077,4.737167835,0.167372555,273.9154663,35.02603912,3.454254866,27.27956009
44,-15,5,-3163,0.035003789,4.719988823,0.160496205,295.8596802,35.01330185,3.453094721,27.24980927
45,-15,5,-3308,0.028039007,4.699560165,0.156804964,303.9317322,35.0021286,3.455092192,27.22186089
46,-15,5,-2090,0.022741627,4.677536011,0.15944019,361.708252,34.99211121,3.26104784,27.19487
47,-15,5,-10,NaN,4.656085014,NaN,1235.791138,34.9818306,NaN,27.15914917
48,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
49,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
50,-15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51,-15,5,-3857,NaN,4.60422802,NaN,175.3378906,34.91936111,NaN,26.81813049
52,-15,5,-4226,0.144583941,4.600131989,0.222481757,158.6975098,34.89870834,3.701817513,26.76527977
53,-15,5,-4646,0.181101561,4.598427773,0.212480471,155.5661774,34.87569046,3.317660093,26.74571037
54,-15,5,-4618,0.215300784,4.598361015,0.208867192,155.769043,34.84970856,3.108624935,26.73896027
55,-15,5,-4091,0.253234386,4.599572182,0.210527346,150.4333649,34.82064056,2.951199293,26.71962929
56,-15,5,-4401,0.299808592,4.602375031,0.218210936,156.7443542,34.78900146,2.849226475,26.66853905
57,-15,5,-4433,0.34694922,4.607741833,0.230433583,158.8104095,34.75608063,2.82037878,26.63105965
58,-15,5,-4150,0.390167981,4.616934776,0.243757814,155.2752075,34.72412109,2.88206625,26.61849976
59,-15,5,-4033,0.420832038,4.63066721,0.253964841,169.0310364,34.69618988,3.03981638,26.58744049
60,-15,5,-29,0.453609377,4.64811182,0.259839833,207.7328644,34.6749115,3.288007736,26.54272079
61,-15,5,-38,0.492871106,4.666769981,0.260937512,284.8771057,34.65980911,3.619187355,26.49864006
62,-15,5,-3505,0.522761703,4.68300581,0.257289052,174.0442047,34.64786911,3.958836079,26.46567917
63,-15,5,-3884,0.530121088,4.692083836,0.248738274,173.3533478,34.63751984,4.262167931,26.44535065
64,-15,5,-3682,0.509976566,4.688172817,0.235714838,173.7436676,34.63417053,4.5031991,26.43236923
65,-15,5,-3627,0.466812491,4.668248177,0.221874997,167.6816254,34.63734055,4.648011684,26.42314911
66,-15,5,-2974,0.402195305,4.639284134,0.209031254,164.5763245,34.64081955,4.715628624,26.41991997
67,-15,5,-2844,0.331730455,4.613530159,0.199339852,163.5440369,34.64878082,4.729660511,26.42884064
68,-15,5,-3267,0.274457008,4.596922874,0.19355078,167.8067169,34.65863037,4.699933529,26.45752907
69,-15,5,-3569,0.25592187,4.588195801,0.191527352,170.2444611,34.65839005,4.620960712,26.51073074
70,-15,13,-3758,0.279773444,4.583605766,0.191542968,171.2009277,34.63513947,4.503691673,26.58255959
71,-15,13,-4374,0.327453136,4.580200195,0.191867188,180.5970917,34.57683182,4.362199306,26.65373039
72,-15,13,-4457,0.375730455,4.576861858,0.191937506,180.2402191,34.51005173,4.199558258,26.69656944
73,-15,13,-4598,0.421550781,4.574071884,0.18913281,182.2150726,34.46770859,4.020468712,26.68696976
74,-15,4,-5203,0.467917949,4.573184013,0.1820039,184.8688965,34.44726944,3.828023434,26.62331963
75,-15,4,-5086,0.496625006,4.575674057,0.171375006,180.9924316,34.44002914,3.638816357,26.52709961
76,-15,4,-5358,0.501128912,4.582519054,0.159933597,177.6116486,34.43965149,3.470605373,26.42551994
77,-15,4,-4901,0.482886732,4.593844891,0.151054695,170.0807343,34.44190979,3.32153511,26.34223938
78,-15,4,-4919,0.446468741,4.608942032,0.1454961,170.951004,34.44446945,3.209277391,26.29424095
79,-15,4,-4792,0.401843756,4.626603127,0.141644537,177.621994,34.44678879,3.149761677,26.28508949
80,-15,4,-5131,0.358562499,4.645573139,0.138718754,177.6277924,34.45079041,3.152378798,26.28140068
81,-15,4,-5086,0.320785165,4.664896011,0.137644529,173.3933105,34.46329117,3.196328163,26.27693939
82,-15,4,-4867,0.288253903,4.684092045,0.138285145,177.13591,34.49528122,3.276129007,26.29718971
83,-15,4,-4932,0.260976583,4.703114986,0.139253899,174.6763153,34.54299927,3.401046991,26.34078026
84,-15,4,-4572,0.238472655,4.722145081,0.140464842,169.5915833,34.58864975,3.568093777,26.40238953
85,-15,13,-4686,0.221902341,4.741251946,0.144222662,169.4063416,34.62057114,3.796757698,26.47662926
86,-15,13,-2902,0.21287109,4.76004982,0.150000006,169.2005615,34.63491821,4.066898346,26.55793953
87,-15,5,-1985,0.210371092,4.777429104,0.157054693,171.5371704,34.63312912,4.329605103,26.63932037
88,-15,5,-2326,0.213808581,4.791434765,0.164687499,170.3770142,34.61999893,4.539312363,26.70941925
89,-15,5,-4372,0.221019536,4.799483776,0.16923438,171.0486908,34.60213089,4.647789001,26.73378944
90,-15,5,-3799,0.229886726,4.799132824,0.170625001,172.1015472,34.58584976,4.621214867,26.71545029
91,-15,5,-5104,0.23997657,4.789413929,0.168667972,175.1920624,34.57395935,4.451081753,26.69214058
