time (Ma),MOR_length (km),production (km2/Ma),10Ma_mean_length (km),10Ma_mean_production (km2/Ma)
762.0,59840.17605638654,6006002.486709737,62515.07030683497,6390142.232772188
763.0,59861.408327926416,6020572.54650695,62598.52215167238,6397359.965795791
764.0,60366.566359117,6113978.647394308,62696.53589331309,6401864.003495705
765.0,60318.4334874034,6102505.066142399,62695.89892462078,6388248.308299684
766.0,63918.58612834217,6565858.940065592,62708.39074523189,6376201.322072543
767.0,64246.39596582275,6629949.681167175,62364.27385473146,6317625.887161358
768.0,64069.48358983882,6613863.477193368,61992.9988796352,6253720.65732899
769.0,64175.45920379862,6640606.467155531,61636.6972767496,6190981.390042249
770.0,64291.351598939684,6675070.621842115,61321.26266489036,6134790.779753478
771.0,64062.84235077427,6533014.393544711,60943.987752109824,6031163.216221825
772.0,60674.69450476074,6078179.816945759,60285.21910959692,5919618.082553713
773.0,60841.545744333416,6065612.923506098,59975.729581961205,5856104.834325222
774.0,60360.19667219385,5977821.695434101,59653.48581179483,5795390.671127436
775.0,60443.3516935145,5982035.203870994,59409.83403882834,5749367.659039642
776.0,60477.417223337965,5980104.590953735,59160.28041181648,5704125.089762457
777.0,60533.646214860164,5990897.382843498,58911.90344467165,5660376.066594111
778.0,60506.46756098276,5986470.804325947,58658.85051372513,5616226.469823034
779.0,61021.113085206154,6078700.364267828,58447.86312263133,5576537.361550887
780.0,60518.60247113441,5638794.986525586,58154.20993978184,5534000.175001654
781.0,57475.15592564511,5417563.056863584,57900.14839136219,5536000.426338199
782.0,57579.799228403754,5443047.334660839,57946.93788627318,5561802.531646383
783.0,57619.10804266968,5458471.29152824,57980.69894131977,5586868.329587496
784.0,57923.67894252893,5517591.574556155,57990.36864375487,5608931.312657395
785.0,57947.81542339576,5529609.511099147,57972.70131629681,5627551.358655306
786.0,57993.64755188964,5542614.3592702765,57955.931822773724,5647437.2911281055
787.0,58003.116905395,5549401.41513272,57937.936111675874,5668461.64322753
788.0,58396.59365004475,5589579.7216044925,57922.39541026011,5691210.3991793515
789.0,58084.58125671127,5653328.498775495,57870.94646080037,5712301.466579722
790.0,57977.98698693808,5658797.499891025,57854.65880430829,5729402.182678035
791.0,57943.05087475503,5675584.109945438,57934.239174003764,5477260.721305441
792.0,57917.40977886961,5693705.314071963,55702.27843988265,5309198.404846889
793.0,57715.8050670206,5679101.122227237,53467.520833036,5138360.261211904
794.0,57747.00566794832,5703792.034535263,51247.588296800495,4967985.519369981
795.0,57780.12048816487,5728468.835827146,49019.20423249455,4794112.411289193
796.0,57813.69044091122,5752857.88026452,46782.20838182668,4616711.308119336
797.0,57847.7098912374,5776888.974650944,44493.573893017434,4429978.901916339
798.0,57882.10415544723,5800490.395608203,42189.41593764609,4238724.098210613
799.0,57921.70469179047,5824335.659758622,39869.99223642734,4042992.5743098087
800.0,58773.790683892934,3137382.8861650773,37542.569157149686,3843894.5848882254
801.0,35623.44353354384,3994960.9453599122,34973.883360608525,3873280.5821022317
802.0,35569.83371040308,3985323.877722113,35229.64717417605,3862514.6239288123
803.0,35516.47970466552,3975353.7038080133,35505.710681176686,3853417.584235635
804.0,35463.1650248889,3965060.953727374,35803.854208079254,3846167.543734867
805.0,35410.16198148613,3954457.804128588,36126.759709761456,3841030.2419389384
806.0,34927.34555281878,3885533.8182345415,36474.36464709524,3837973.582070146
807.0,34806.13033752395,3864340.9375936897,36886.180990244546,3842370.275093995
808.0,34687.86714325968,3843175.1566001526,37324.43163122272,3849193.58904573
809.0,34647.47389901402,3833355.7655427903,37788.36274336517,3858336.0002193805
810.0,33086.93271848134,3431242.858305133,38269.147907794206,3868506.3509966093
811.0,38181.08166921903,3887301.3636257225,38961.49673821393,3922907.640756135
812.0,38330.468780409545,3894353.4807903357,38753.87400205139,3903841.7850077157
813.0,38497.91497369126,3902853.298800341,38559.44460177679,3886838.687686729
814.0,38692.220041710876,3913687.9357680846,38395.885036599815,3875283.492156186
815.0,38886.2113548239,3923891.205440665,38249.53212274969,3865915.3567502666
816.0,39045.50898431186,3929500.7484730356,37995.01775419568,3849786.687644956
817.0,39188.63674730564,3932574.077111029,37694.4967566264,3830258.75535636
818.0,39327.1782646843,3934599.2683366616,37395.704605029474,3811550.8566605705
819.0,39455.32554330426,3935059.273315077,37098.516712054035,3793683.326303251
820.0,40010.42102267866,3975255.75590039,36799.709717611586,3776377.998427018
821.0,36104.85430759356,3696642.806141539,36454.69417833024,3755469.4727776367
822.0,36386.17477766356,3724322.507580464,36729.42930465431,3788128.0866154893
823.0,36862.319321921444,3787301.3434949126,36972.37936887297,3816941.7492770553
824.0,37228.69090320965,3820006.58170889,37166.986950814295,3838676.339410568
825.0,36341.06766928384,3762604.514387562,37325.05821845764,3856435.2847525007
826.0,36040.29900861914,3734221.425587075,37572.184384537475,3879274.0366841657
827.0,36200.715231336304,3745495.0901531344,37957.36343690112,3916021.6624531397
828.0,36355.299334929936,3755923.96476347,38327.039173509285,3951044.848757094
829.0,36467.25559887969,3762005.9945527464,38729.72915782223,3986332.7695527487
830.0,36560.26562986522,3766170.4994065757,39122.34182139414,4020425.751559116
831.0,38852.20557083425,4023228.944520059,39509.25461583339,4053764.174336403
832.0,38815.67541985015,4012459.1341961203,39601.545455392516,4055346.6913842815
833.0,38808.39514133467,4004647.244830041,39701.03038002578,4057708.0072113383
834.0,38809.40357964308,3997596.0351282177,39817.48655582425,4061874.015852015
835.0,38812.32933008221,3990992.0337042124,39926.09229933575,4065384.9534406094
836.0,39892.08953225573,4101697.6832768195,40301.04101415756,4093475.0647427696
837.0,39897.47259741791,4095726.9531926806,40566.01298593568,4109845.649395258
838.0,40382.19917805933,4108803.1727200174,40796.39413529672,4121027.46436289
839.0,40393.382234598845,4102935.8146164184,40973.17536313239,4129843.897922891
840.0,40429.39357425769,4099554.7271794444,41143.23603709499,4138115.5983200883
841.0,39775.11396642552,4039054.11499884,41095.21674241914,4050965.9394941954
842.0,39810.52466618279,4036072.2924666833,41448.75263897799,4035243.2216158556
843.0,39972.95689931939,4046307.3312368086,41813.00688577447,4021176.361622437
844.0,39895.4610147581,4032705.4110141597,42175.34132219784,4007438.5182529883
845.0,42561.81647830033,4271893.146725813,42537.68670952965,3993297.9390078536
846.0,42541.80925003692,4265403.529801708,42652.46837353269,3957195.915576533
847.0,42201.284091028356,4207545.102869003,42788.46395532401,3923746.5510941762
848.0,42150.01145641587,4196967.508320033,42999.6167289945,3901113.4689657316
849.0,42093.98897422489,4185652.8185883933,43235.30343106894,3881616.0975655057
850.0,39949.200627499245,3228058.138920517,43496.08209444946,3865334.909953314
851.0,43310.472932013916,3881826.936215439,43990.87716698842,3946901.2489841483
852.0,43453.06713414766,3895403.6925324863,43964.33794361602,3938864.18342449
853.0,43596.301263553134,3908928.8975423286,43915.89502579001,3929070.9962031688
854.0,43518.91488807614,3891299.61856281,43845.56701684567,3917530.46784943
855.0,43709.63311833075,3910872.912412611,43775.50515905801,3907362.0449368013
856.0,43901.76506795009,3930909.8849781347,43678.98506955756,3894849.0089341397
857.0,44312.81182773327,3981214.2815845665,43555.95812187228,3879951.9263858735
858.0,44506.87847716025,4001993.7943177684,43394.54162120907,3860519.2843724736
859.0,44701.77560803018,4022840.9424664737,43225.82929597662,3840325.5850466057
860.0,44897.151352888824,4043721.529228868,43049.83114050726,3819368.517224759
861.0,43045.080698289894,3801456.2806188515,42996.65550071449,3678877.616856481
862.0,42968.63795588754,3797471.820319277,42525.00383879374,3536268.786917186
863.0,42893.02117410976,3793523.6140049375,42053.34838591452,3393297.5723073822
864.0,42818.29631019957,3789615.3894365267,41585.80131118448,3250547.6150919613
865.0,42744.432223326236,3785742.5523859914,41121.31356278412,3107961.5467990665
866.0,42671.49559109727,3781939.05949547,40659.831595641845,2965559.4784035212
867.0,42698.646821101196,3786887.86145057,40190.898693635325,2823290.163544391
868.0,42819.75522483565,3800056.801059094,39801.220673443364,2684751.6171117267
869.0,42941.794053336605,3813270.264248,39387.165720500794,2544752.528927213
870.0,44365.39495496112,2638812.525546088,38956.55442166711,2403334.308424454
871.0,38328.56407908244,2375367.9812259,38342.920685551275,2375690.2711447678
872.0,38252.08342709532,2367759.6742212437,38328.954761400906,2374341.6414641156
873.0,38217.550426809314,2366024.0418507233,38318.78239941976,2373726.112876644
874.0,38173.418826195986,2363754.7065075813,38309.279776519055,2373312.5986518306
875.0,38129.61255190357,2361721.868430538,38301.8068305454,2373147.109118984
876.0,37982.16657103202,2359245.9109041635,38307.87233257523,2373171.7419191534
877.0,38801.866619181594,2401502.3971239347,38237.23559164339,2361036.119072274
878.0,38679.20569540995,2400065.9192139567,38075.68013123532,2344672.135351226
879.0,38635.68106499973,2399088.059220412,37927.14744517559,2328503.0204140376
880.0,38229.05759380277,2362372.1527492255,37778.3882556872,2312341.7955867946
881.0,38188.9048375788,2361881.6844193772,37634.483963931474,2290486.475881055
882.0,38150.35980728382,2361604.3883465272,37485.79292275508,2268201.118746678
883.0,38122.52419780227,2361888.8996025864,37351.78375798498,2245607.152842824
884.0,38098.68936645944,2362099.8111791178,37227.881979075755,2224838.819884235
885.0,38190.26757220182,2361968.1964322296,37130.01707588217,2208100.8184314184
886.0,37275.79916171365,2237889.6824353705,37016.99327211472,2191325.954782965
887.0,37186.31201510101,2237862.5599134574,36985.195388484186,2186606.3524950976
888.0,37193.87883481266,2238374.7698420724,36933.820127882456,2181526.9129209816
889.0,37148.08917011575,2237475.8109479835,36871.11973109938,2175992.0067259436
890.0,36790.01467624552,2143818.9556918265,36803.859696428706,2170208.1881685285
891.0,36701.99442581475,2139028.113075606,37141.5782295289,2261275.4284779485
892.0,36810.26815958295,2135664.729307988,37478.33689849601,2296242.6523262886
893.0,36883.50640871001,2154205.570016695,37805.169206123406,2331843.265943885
894.0,37120.04033452361,2194719.7966509527,38125.53135680706,2365885.648634708
895.0,37060.029534527275,2194219.5599476974,38423.04676135393,2396171.3075953303
896.0,36957.8203254083,2190693.659556695,38727.31831333211,2426799.491464496
897.0,36672.559409083726,2187068.164172298,39042.52052061829,2458071.8237432805
898.0,36566.874866981874,2183025.707891696,39386.91371148892,2489997.331626096
899.0,36475.488823409,2179637.6253738324,39767.814912868525,2523357.6074992246
900.0,40167.20000724745,3054491.3587860237,40158.43120573928,2557346.66242299
901.0,40069.5811154859,2488700.351559008,40180.40934335979,2504139.2537660934
902.0,40078.5912358569,2491670.8654839504,40212.63582229788,2507798.602284821
903.0,40087.12791554657,2494629.396924925,40244.40588363497,2511447.716453388
904.0,40095.19437999235,2497576.386257178,40275.72559519885,2515059.153630974
905.0,40102.74505430902,2500501.398639352,40306.79031543396,2518633.7035359945
906.0,40109.84239827005,2503416.982344539,40338.000689314984,2522196.7684539882
907.0,40116.491317790125,2506323.243000454,40379.58762742666,2526351.4879970253
908.0,40375.88688077788,2516628.4666229826,40442.69206271527,2531611.9456271706
909.0,40381.65175211656,2519528.1746114893,40488.151221590386,2536376.992312487
910.0,40386.98138345249,2522417.272217055,40534.95246293147,2541156.433851164
911.0,40391.84590486687,2525293.836746284,40578.860894107995,2545768.6210116935
912.0,40396.291849227746,2528162.007169617,40619.91269720409,2550189.39483943
913.0,40400.32503118531,2530743.768700785,40654.09988536483,2554278.3972352133
914.0,40405.84158234359,2533321.885307387,40681.31575933337,2558032.486163684
915.0,40414.84879311925,2536132.0478192884,40809.26756532157,2567013.6319288025
916.0,40525.711779386766,2544964.1777749085,40929.629986033244,2575640.0395216523
917.0,40747.5356706762,2558927.8193019116,41032.18173507229,2583303.3774675457
918.0,40830.47846952903,2564278.9334761486,41105.79055735791,2589480.476545006
919.0,40849.66416552734,2567322.5899982527,41164.30793251374,2595021.7144728
920.0,40826.06569521779,2568539.1438223505,41214.072466720325,2600146.714837269
921.0,40802.363935827816,2569501.575023651,40673.18003362671,2560090.056256759
922.0,40738.16373083518,2569052.031127449,41719.35362131153,2541464.2733977465
923.0,40672.483770870705,2568284.657985494,42539.73530465502,2506160.232868537
924.0,41685.3596422256,2623133.3429585663,43388.83603870426,2472767.4724960434
925.0,41618.47300023596,2622396.1237477865,44108.602937857635,2434016.0785797145
926.0,41551.229269777315,2621597.55723384,44829.92615085657,2395662.040015754
927.0,41483.62389353234,2620698.810076521,45587.200315741495,2359414.728162461
928.0,41415.65222108726,2619691.3127540895,46346.00658121489,2323630.6722786813
929.0,41347.30950759325,2618572.593642939,47050.3524245298,2285277.6391432732
930.0,35417.14136428169,2167972.5580172525,47716.53260737204,2244859.438739043
931.0,51264.0998126759,2383243.746433526,48340.758973540316,2233242.8209539773
932.0,48941.980564270154,2216011.625835354,47116.158666841126,2182565.2770858333
933.0,49163.49111136312,2234357.05426056,46114.17117812625,2148490.747857904
934.0,48883.02863375935,2235619.40379528,45080.39667654591,2112486.000189032
935.0,48831.70513022528,2238855.7381081767,44064.95051418717,2076282.7416115128
936.0,49123.97091862655,2259124.438700911,43044.494683720695,2039700.0682491583
937.0,49071.68654826631,2262858.2512387224,41984.65233871192,2001061.237321179
938.0,48459.11065423646,2236160.981400008,40919.86534065534,1962044.9673436626
939.0,48009.11133601565,2214390.589600639,39908.64581607782,1925766.3949941457
940.0,41659.40502596448,2051806.3801665949,38943.314782460104,1891902.8019857425
941.0,39018.09674568395,1876468.3077520856,38613.75594029966,1874531.2755578505
942.0,38922.1056771213,1875266.333556065,38751.32132466127,1881030.9321772782
943.0,38825.74609555972,1874309.5775718368,38897.98371819205,1887847.3353238355
944.0,38728.567010171966,1873586.8180200863,39054.06512549012,1894959.3681585793
945.0,38627.14682556055,1873029.004484631,39219.55542445969,1902337.3338265028
946.0,38525.547468538825,1872736.1294211154,39394.80254117286,1909960.138262095
947.0,38423.816567700465,1872695.5514635625,39579.741775391,1917796.5320199388
948.0,38346.9154084613,1873375.2579048402,39774.16637046577,1925816.8631754527
949.0,38355.80099983845,1875754.6595166065,39975.21161077822,1933933.1374515027
950.0,38363.81660436008,1878091.1158876729,40174.16787369046,1941964.1876999326
951.0,40393.75058930006,1941464.8739463643,40371.81909980951,1949927.901395378
952.0,40388.72961242908,1943430.365021637,40381.57556257923,1953057.6322870704
953.0,40386.560168540345,1945429.9059192773,40391.202878734985,1956145.8564973942
954.0,40383.469999867746,1947366.4746993186,40400.24457104272,1959176.0442978004
955.0,40379.617992692205,1949257.0488405542,40408.6704911471,1962144.7298464584
956.0,40374.939810720214,1951100.0669995565,40416.45444979135,1965049.5240649877
957.0,40368.06251844822,1952898.8630186992,40423.89845554343,1967892.5315847094
958.0,40357.367811585784,1954538.0006653368,40431.13371512941,1970669.500330402
959.0,40345.36362896084,1956065.162000905,40438.42040865712,1973387.122055881
960.0,40340.328865550546,1957728.2528421285,40445.767630840484,1976047.168870477
961.0,40491.31521699735,1972762.1828632895,40452.35645368635,1978629.0479670558
962.0,40485.002773986635,1974312.6071248746,40442.52002755721,1979790.9199959897
963.0,40476.977091617635,1975731.7839233407,40431.86451248029,1980871.7575000017
964.0,40467.72920091158,1977053.3301858983,40420.43612162579,1981875.1232086224
965.0,40457.45757913473,1978304.9910258476,40431.578904899885,1984503.4011510066
966.0,40449.379868241,1979530.142196772,40454.1513588895,1987939.6670440165
967.0,40440.415114307994,1980668.5504756256,40484.13372324966,1991903.2053151394
968.0,40430.23474686289,1981714.2179201285,40520.31542529723,1996307.3317395938
969.0,40418.83585079451,1982665.6301468627,40555.37997035979,2000620.5695404937
970.0,40406.21709400909,1983547.0438079173,40590.65158813111,2004970.5039171446
971.0,40392.95095570602,1984380.9031526279,40630.24517632368,2009773.559685773
972.0,40378.4476232175,1985120.9821649957,40674.77916560159,2015080.271417504
973.0,40362.69318307262,1985765.4410095473,40724.09632059573,2020870.7323803864
974.0,40579.15703365254,2003336.10960974,40778.497731718235,2027166.576090109
975.0,40683.18211903081,2012667.649955949,40814.76008485609,2032278.535751406
976.0,40749.20351184256,2019165.5249079985,40863.30116338672,2038616.4339918436
977.0,40802.23213478381,2024709.8147201706,40928.06347982099,2046294.861082993
978.0,40780.88019748848,2024846.5959291249,40975.01313447128,2052478.5843001772
979.0,40771.55202850762,2026164.9739133741,41023.34079043256,2058764.2712989626
980.0,40802.15297593483,2031577.6014941991,41046.39759009567,2063285.9325581682
981.0,40838.29084848515,2037448.020469937,41071.517438397466,2067962.584186892
982.0,40871.61917315888,2043025.5917938226,41098.711945180214,2072769.7927369585
983.0,40906.70729429769,2048723.878106772,41128.35956600354,2077744.2719033177
984.0,40941.780565031084,2054455.7062227102,41160.28856542712,2082878.563000164
985.0,41168.59290433704,2076046.6323603245,41194.504807336256,2088173.9535541942
986.0,41396.82667618529,2095949.7958194958,41211.83767890529,2092049.2752817813
987.0,41271.72868128671,2086547.0468920083,41255.530332186594,2098215.9433810236
988.0,41264.156757101315,2087703.4659169796,41317.56633096478,2106074.236907189
989.0,41002.120025138756,2071381.5865054298,41416.75751042279,2117105.713124047
990.0,41053.35145895269,2078344.1177814363,41547.89302739551,2130521.679568979
991.0,41110.23591631263,2085520.105970601,42418.813721195205,2040129.236331268
992.0,41168.095381392144,2092770.3834574188,,
993.0,41225.99728853364,2100066.789075235,,
994.0,41283.942984122325,2107409.6117630117,,
995.0,41341.921620027424,2114799.849636198,,
996.0,41833.753208998314,2157616.4768119175,,
997.0,41892.08866906858,2165129.9821536574,,
998.0,42256.06855168136,2198018.2280855644,,
999.0,42313.475194865976,2205541.2509547453,,
1000.0,49762.5583969496,1174419.6854043282,,
